num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2958;40;9999999;402,54;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208697 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2959;1;9999999;419,94;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208668 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2959;2;9999999;423,47;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208707 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2959;3;9999999;521,23;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208685 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2959;4;9999999;765,18;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208677 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;1;9999999;34,36;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208662 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;2;9999999;50,86;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208688 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;3;9999999;98,57;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208706 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;4;9999999;116,69;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208674 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;5;9999999;120,35;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208673 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;6;9999999;137,41;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208701 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;7;9999999;184,28;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208686 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;8;9999999;324,26;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208679 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;9;9999999;392,14;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208705 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;10;9999999;401,49;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208676 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2960;11;9999999;683,81;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208671 del 06/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2961;1;9999999;377,65;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004379187147 del 10/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2962;1;9999999;74,01;ES MOBILITY S.R.L.;'Z7C3B9A0F6';Fatt.n. 3915525236/LC del 02/10/2023 CANONE BATTERIA LOCAZIONE ZOE PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/10/2023
2963;1;9999999;37,42;ENEL ENERGIA SPA;'Z903CA74A6';Fatt.n. 004373208694 del 06/10/2023 FORNITURA ENERGIA ELETTRICA STABILE EX DONATORI DI SANGUE DI VIA CONSELVANA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2963;2;9999999;52,02;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208664 del 06/10/2023 FORNITURA ENERGIA ELETTRICA EX PROTEZIONE CIVILE DI VIA CONSELVANA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2963;3;9999999;104,57;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208713 del 06/10/2023 FORNITURA ENERGIA ELETTRICA EX SCUOLA G. MAZZINI PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2963;4;9999999;154,51;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208708 del 06/10/2023 FORNITURA ENERGIA ELETTRICA MAGAZZINO COMUNALE VIA OLIMPIADI PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2963;5;9999999;157,69;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208690 del 06/10/2023 FORNITURA ENERGIA ELETTRICA BIBLIOTECA COMUNALE PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2964;1;9999999;385,7;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373918799 del 07/10/2023 FORNITURA ENERGIA ELETTRICA CORTE DA ZARA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2965;1;9999999;467,96;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208692 del 06/10/2023 FORNITURA ENERGIA ELETTRICA DISTRETTO SANITARIO DI VIA CONSELVANA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2966;1;9999999;310,04;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208709 del 06/10/2023 FORNITURA ENERGIA ELETTRICA SCUOLA SECONDARIA PAPA GIOVANNI XXIII PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2967;1;9999999;230,84;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208667 del 06/10/2023 FORNITURA ENERGIA ELETTRICA CIMITERO COMUNALE PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2968;1;9999999;252,21;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208666 del 06/10/2023 FORNITURA ENERGIA ELETTRICA CROCE ROSSA DI VIA OLIMPIADI PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2969;1;9999999;757,5;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208689 del 06/10/2023 FORNITURA ENERGIA ELETTRICA CENTRO ANZIANI DI VIA KENNEDY PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2970;1;9999999;26,47;ENEL ENERGIA SPA;'87452031D1';Fatt.n. 004373208715 del 06/10/2023 FORNITURA ENERGIA ELETTRICA APPARTAMENTO SOPRA ALIPER PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2971;1;9999999;36,12;ENEL ENERGIA SPA;'87452031D1';Fatt.n. 004373208715 del 06/10/2023 FORNITURA ENERGIA ELETTRICA APPARTAMENTO SOPRA ALIPER PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2972;1;9999999;681,76;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004373208709 del 06/10/2023 FORNITURA ENERGIA ELETTRICA SCUOLA SECONDARIA PAPA GIOVANNI XXIII PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2973;1;9999999;54;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004377060895 del 09/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2974;1;9999999;194,65;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004377060892 del 09/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2975;1;9999999;59,76;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004380692227 del 12/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2975;2;9999999;115,77;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004374969105 del 08/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2975;3;9999999;135,32;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004377060893 del 09/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2975;4;9999999;166,64;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004374969107 del 08/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2975;5;9999999;182,5;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004380063371 del 11/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2975;6;9999999;453,16;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004380692221 del 12/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2975;7;9999999;544,03;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004379187150 del 10/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2976;1;0;984;CENTRO ANZIANI;;PROGETTO MOBILITA DEBOLE - ACCONTO CENTRO ANZIANI;23/10/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/10/2023
2977;1;9999999;1.125,50;"CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";'Z863BD987B';Fatt.n. 292/C del 30/09/2023 retta ospitalità mese settembre 2023;23/10/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/10/2023
2978;1;9999999;113,88;ENEL ENERGIA SPA;'Z903CA74A6';Fatt.n. 004372330889 del 13/09/2023 FORNITURA ENERGIA ELETTRICA CIMITERO COMUNALE DI VIA ROMA PERIODO AGOSTO 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2979;1;9999999;369,13;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004380692225 del 12/10/2023 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA CA' MURA' PERIODO SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2023
2980;1;9999999;380,98;Sodexo Italia S.p.A.;'9257100096';Fatt.n. 6400040136 del 30/09/2023 PASTI serviti ai bambini delle scuole primarie Mazzini e Cà Murà nel mese di settembre 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/10/2023
2980;2;9999999;607,46;Sodexo Italia S.p.A.;'9257100096';Fatt.n. 6400040137 del 30/09/2023 PASTI AGLI INSEGNANTI NEL MESE DI SETTEMBRE 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/10/2023
2981;1;0;112,05;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004372330889 del 13/09/2023 FORNITURA ENERGIA ELETTRICA CIMITERO COMUNALE DI VIA ROMA PERIODO AGOSTO 2023;23/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
2983;1;9999999;728;CEL NETWORK SRL;'Z693C7A05B';Fatt.n. 2037 del 20/10/2023 ABBONAMENTO PAWEB PERIODO OTTOBRE 2023-OTTOBRE 2024 -5 POSTAZIONI;26/10/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;30/10/2023
2984;1;9999999;2.400,00;COOPERATIVA PROGETTO NOW;'ZC739E996B';Fatt.n. 2023 2851 del 31/08/2023 SERVIZIO EDUCATIVO DOMICILIARE GENNAIO-GIUGNO 2023;26/10/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/10/2023
2985;1;9999999;73,28;COOPERATIVA PROGETTO NOW;'ZC739E996B';SALDO Fatt.n. 2023 2851 del 31/08/2023 SERVIZIO EDUCATIVO DOMICILIARE GENNAIO-GIUGNO 2023;26/10/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/10/2023
2986;1;9999999;279,2;CASA DI CURA PRIVATA PARCO DEI TIGLI SRL;'Z143C0CAD7';Fatt.n. 096/PA del 23/10/2023 RETTA OSPITALITA' MESE SETTEMBRE 2023;26/10/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/10/2023
2987;1;9999999;854;MY PEST CONTROL SRL;'Z7339B1B24';Fatt.n. 3360-2023-FD del 30/09/2023 INTERVENTI LARVICIDA FOSSATI - DETERMINA N^85 DEL 21.02.2023 CIG Z7339B1B24;26/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;30/10/2023
2988;1;9999999;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2023
2989;1;9999999;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2023
2990;1;9999999;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AFFITTO NOVEMBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2023
2991;1;9999999;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2023
2992;1;9999999;95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/11/2023
2993;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/11/2023
2994;1;9999999;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/11/2023
2995;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2023
2996;1;0;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2023
2997;1;9999999;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AFFITTO CONTRIBUTI;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2023
2998;1;9999999;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/12/2023
2999;1;9999999;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/11/2023
3000;1;9999999;35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/10/2023
3001;1;9999999;35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/10/2023
3002;1;9999999;26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/11/2023
3003;1;9999999;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/11/2023
3004;1;9999999;30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/11/2023
3005;1;9999999;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/10/2023
3006;1;9999999;147;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/11/2023
3007;1;0;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ASSISTENZIALI MESE DI OTTOBRE 2023.;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/10/2023
3008;1;9999999;280,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CAUSALE SPESE CONDOMINIALI SOA, RIA IX ANNUALITA;27/10/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/11/2023
